type,product,versions,abstract,apars,fixedIn,ifixes,bulletinUrl,filesets,issued,updated,siblings,download,cvss,reboot
sec,aix,OpenSSH,AIX is vulnerable to unauthorized file access and arbitrary code execution due to OpenSSH,38408m9a / 38408m9b / 38408m9c / 81112ma / 92112ma / CVE-2023-38408 / CVE-2023-40371,See Bulletin,38408m9a.230811.epkg.Z 38408m9b.230811.epkg.Z 38408m9c.230811.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/openssh_advisory15.asc,openssh.base.client:8.1.102.0-8.1.102.2106 openssh.base.server:8.1.102.0-8.1.102.2106 openssh.base.client:8.1.112.0-8.1.112.2000 openssh.base.server:8.1.112.0-8.1.112.2000 openssh.base.client:9.2.112.0-9.2.112.2000 openssh.base.server:9.2.112.0-9.2.112.2000,20230823, ,,https://aix.software.ibm.com/aix/efixes/security/openssh_fix15.tar,CVE-2023-38408:8.1 / CVE-2023-40371:6.2,no
sec,aix,cURL,AIX is vulnerable to security restrictions bypass due to curl,46218ma / curl7791mb / curl812sa / curl7791a / 32221a / CVE-2022-32221,See Bulletin,32221a.230524.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/curl_advisory.asc,oss.lib.libcurl:7.79.1.0-7.79.1.0,20230526, ,,https://aix.software.ibm.com/aix/efixes/security/curl_fix.tar,CVE-2022-32221:8.2,no
sec,aix,cURL,Multiple vulnerabilities cURL libcurl affect AIX,46218ma / curl7791mb / curl812sa / curl7791a / CVE-2022-27782 / CVE-2022-32206 / CVE-2022-43551 / CVE-2022-43552 / CVE-2023-23916 / CVE-2023-27533 / CVE-2023-27534 / CVE-2023-27535 / CVE-2023-27536 / CVE-2023-27537 / CVE-2023-27538,See Bulletin,curl7791a.230622.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/curl_advisory2.asc,oss.lib.libcurl:7.79.1.0-7.79.1.0,20230629, ,,https://aix.software.ibm.com/aix/efixes/security/curl_fix2.tar,CVE-2022-27782:9.8 / CVE-2022-32206:4.3 / CVE-2022-43551:7.5 / CVE-2022-43552:5.9 / CVE-2023-23916:7.5 / CVE-2023-27533:8.2 / CVE-2023-27534:7.5 / CVE-2023-27535:5.9 / CVE-2023-27536:5.9 / CVE-2023-27537:7.5 / CVE-2023-27538:4.0,no
sec,aix,cURL,Multiple vulnerabilities in cURL libcurl affect AIX,46218ma / curl7791mb / curl812sa / CVE-2023-38545 / CVE-2023-38546,See Bulletin,curl7791mb.231120.epkg.Z curl812sa.231120.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/curl_advisory3.asc,oss.lib.libcurl:7.79.1.0-7.79.1.0 oss.lib.libcurl:8.1.2.0-8.1.2.0,20231212, ,,https://aix.software.ibm.com/aix/efixes/security/curl_fix3.tar,CVE-2023-38545:8.1 / CVE-2023-38546:3.7,no
sec,aix,cURL,AIX is vulnerable to security restrictions bypass due to cURL libcurl (CVE-2023-46218),46218ma / CVE-2023-46218,See Bulletin,46218ma.240227.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/curl_advisory4.asc,oss.lib.libcurl:7.79.1.0-7.79.1.0 oss.lib.libcurl:8.1.2.0-8.1.2.0,20240306, ,,https://aix.software.ibm.com/aix/efixes/security/curl_fix4.tar,CVE-2023-46218:6.5,no
sec,aix,OpenSSH,AIX is vulnerable to a machine-in-the-middle attack (CVE-2023-48795) arbitrary command execution (CVE-2023-51385) and information disclosure (CVE-2023-51384) due to OpenSSH,81112ma / 92112ma / CVE-2023-48795 / CVE-2023-51384 / CVE-2023-51385,See Bulletin,81112ma.240224.epkg.Z 92112ma.240223.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/openssh_advisory16.asc,openssh.base.client:8.1.112.0-8.1.112.2200 openssh.base.server:8.1.112.0-8.1.112.2200 openssh.base.client:9.2.112.0-9.2.112.2200 openssh.base.server:9.2.112.0-9.2.112.2200,20240228, ,,https://aix.software.ibm.com/aix/efixes/security/openssh_fix16.tar,CVE-2023-48795:5.9 / CVE-2023-51384:4.4 / CVE-2023-51385:9.8,no
sec,aix,5300-12-00 :: 5300-12-01 :: 5300-12-02 :: 5300-12-03 :: 5300-12-04 :: 5300-12-05 :: 5300-12-06 :: 5300-12-07 :: 5300-12-08 :: 5300-12-09,Vulnerability in AIX bind,CVE-2006-0987 / IV62327,interim fix only,IV62327m9a.140709.epkg.Z,http://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:5.3.12.0-5.3.12.6,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,ftp://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,6100-08-00 :: 6100-08-01 :: 6100-08-02 :: 6100-08-03 :: 6100-08-04 :: 6100-08-05,Vulnerability in AIX bind,CVE-2006-0987 / IV62146,6100-08-06,IV62146m4a.140709.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:6.1.8.0-6.1.8.17,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,7100-02-00 :: 7100-02-01 :: 7100-02-02 :: 7100-02-03 :: 7100-02-04 :: 7100-02-05,Vulnerability in AIX bind,CVE-2006-0987 / IV61090,7100-02-06,IV61090s4a.140603.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:7.1.2.0-7.1.2.17,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,7100-03-00 :: 7100-03-01 :: 7100-03-02 :: 7100-03-03,Vulnerability in AIX bind,CVE-2006-0987 / IV61027,7100-03-04,IV61027s3a.140611.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:7.1.3.0-7.1.3.15,20140815,20150822,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,6100-07-00 :: 6100-07-01 :: 6100-07-02 :: 6100-07-03 :: 6100-07-04 :: 6100-07-05 :: 6100-07-06 :: 6100-07-07 :: 6100-07-08 :: 6100-07-09,Vulnerability in AIX bind,CVE-2006-0987 / IV62224,interim fix only,IV62224m9a.140709.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:6.1.7.0-6.1.7.20,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,7100-01-00 :: 7100-01-01 :: 7100-01-02 :: 7100-01-03 :: 7100-01-04 :: 7100-01-05 :: 7100-01-06 :: 7100-01-07 :: 7100-01-08 :: 7100-01-09,Vulnerability in AIX bind,CVE-2006-0987 / IV61093,interim fix only,IV61093s9a.140603.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:7.1.1.0-7.1.1.20,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,vios,2.2.2.0 :: 2.2.2.1 :: 2.2.2.2 :: 2.2.2.3 :: 2.2.2.4 :: 2.2.2.5,Vulnerability in VIOS bind,CVE-2006-0987,2.2.2.6,IV62146m4a.140709.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:6.1.8.0-6.1.8.17,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,vios,2.2.3.0 :: 2.2.3.1 :: 2.2.3.2 :: 2.2.3.3,Vulnerability in VIOS bind,CVE-2006-0987,2.2.3.4,IV62225m3a.140708.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:6.1.9.0-6.1.9.3,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,vios,2.2.1.0 :: 2.2.1.1 :: 2.2.1.2 :: 2.2.1.3 :: 2.2.1.4 :: 2.2.1.5 :: 2.2.1.6 :: 2.2.1.7 :: 2.2.1.8,Vulnerability in VIOS bind,CVE-2006-0987,interim fix only,IV62224m9a.140709.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/bind9_advisory6.asc,bos.net.tcp.server:6.1.7.0-6.1.7.20,20140815, ,5300-12:IV62327 6100-07:IV62224 6100-08:IV62146 6100-09:IV62225 7100-01:IV61093 7100-02:IV61090 7100-03:IV61027,https://aix.software.ibm.com/aix/efixes/security/bind9_fix6.tar,CVE-2006-0987:5,no
sec,aix,Openssh,AIX OpenSSH Vulnerability,CVE-2010-5107,See advisory,OpenSSH_6.0.0.6102.tar.Z DEPRECATED::6201_mfix,https://aix.software.ibm.com/aix/efixes/security/openssh_advisory2.asc,openssh.base.server:6.0.0.0-6.0.0.6101,20130408,20130802,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2010-5107:5.0,no
sec,aix,5300-12-00 :: 5300-12-01 :: 5300-12-02 :: 5300-12-03 :: 5300-12-04 :: 5300-12-05 :: 5300-12-06 :: 5300-12-07 :: 5300-12-08 :: 5300-12-09,AIX OpenSSL Vulnerability,CVE-2010-5298,Openssl-1.0.1.503,openssl-1.0.1.503.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory8.asc,openssl.base:1.0.1.500-1.0.1.502,20140606, ,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2010-5298:4,no
sec,aix,Openssl,AIX OpenSSL Vulnerability,CVE-2010-5298,Openssl-1.0.1.503,openssl-1.0.1.503.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory8.asc,openssl.base:1.0.1.500-1.0.1.502,20140606, ,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2010-5298:4,no
sec,aix,Openssl,Multiple OpenSSL vulnerabilities,CVE-2011-4108 / CVE-2011-4109 / CVE-2011-4576 / CVE-2011-4619,7100-02-00,openssl.0.9.8.1801.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory3.asc,openssl.base:0.9.8.0-0.9.8.1800 openssl.base:12.9.8.0-12.9.8.1800,20120321,20120605,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2011-4108:4.3 / CVE-2011-4109:9.3 / CVE-2011-4576:5.0 / CVE-2011-4619:5.0,no
sec,aix,openssl,Multiple OpenSSL vulnerabilities,CVE-2012-0884 / CVE-2012-1165 / CVE-2012-2110 / CVE-2012-2131 / CVE-2012-2333,See advisory,openssl-0.9.8.1802.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory4.asc,openssl.base:0.9.8.0-0.9.8.1801 openssl.base:12.9.8.0-12.9.8.1801,20120801, ,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2012-0884:5.0 / CVE-2012-1165:5.0 / CVE-2012-2110:7.5 / CVE-2012-2131:7.5 / CVE-2012-2333:6.8,no
sec,vios,2.2.1.0 :: 2.2.1.1 :: 2.2.1.2 :: 2.2.1.3 :: 2.2.1.4 :: 2.2.1.5 :: 2.2.1.6 :: 2.2.1.7 :: 2.2.1.8 :: 2.2.1.9,Arbitary file overwrite symlink in libodm,CVE-2012-2179,2.2.1.10,IV60313s9a.140515.epkg.Z,https://www.ibm.com/support/pages/node/5740875,bos.rte.odm:6.1.7.0-6.1.7.15,20120614, ,6100-07:IV60313 6100-08:IV60311 6100-09:IV60299 7100-01:IV60312 7100-02:IV60314 7100-03:IV60303,https://aix.software.ibm.com/aix/efixes/security/libodm_ifix.tar,CVE-2012-2179:6.9,yes
sec,vios,2.2.2.0 :: 2.2.2.1 :: 2.2.2.2 :: 2.2.2.3 :: 2.2.2.4,Arbitary file overwrite symlink in libodm,CVE-2012-2179,2.2.2.5,IV60311s4a.140515.epkg.Z,https://www.ibm.com/support/pages/node/5740875,bos.rte.odm:6.1.8.0,20120614, ,6100-07:IV60313 6100-08:IV60311 6100-09:IV60299 7100-01:IV60312 7100-02:IV60314 7100-03:IV60303,https://aix.software.ibm.com/aix/efixes/security/libodm_ifix.tar,CVE-2012-2179:6.9,yes
sec,vios,2.2.3.0 :: 2.2.3.1 :: 2.2.3.2,Arbitary file overwrite symlink in libodm,CVE-2012-2179,2.2.3.3,IV60299s2a.140515.epkg.Z,https://www.ibm.com/support/pages/node/5740875,bos.rte.odm:6.1.9.0,20120614, ,6100-07:IV60313 6100-08:IV60311 6100-09:IV60299 7100-01:IV60312 7100-02:IV60314 7100-03:IV60303,https://aix.software.ibm.com/aix/efixes/security/libodm_ifix.tar,CVE-2012-2179:6.9,yes
sec,vios,2.2.1.0 :: 2.2.1.1 :: 2.2.1.2 :: 2.2.1.3 :: 2.2.1.4,Vulnerability in use of socketpair,CVE-2012-2192,2.2.1.5,IV21128s04.VIOS2214.120531.epkg.Z,https://www14.software.ibm.com/webapp/set2/subscriptions/onvdq?mode=7&heading=VIOS61&path=/201206/SECURITY/20120605/datafile162839&label=Vulnerability%20in%20use%20of%20socketpair,bos.mp64:6.1.7.0-6.1.7.3,20120605, ,6100-06:IV16603 6100-07:IV21128 6100-08:IV19341 7100-00:IV21131 7100-01:IV21235 7100-02:IV19357,https://aix.software.ibm.com/aix/efixes/security/socket_fix.tar,CVE-2012-2192:4.9,yes
sec,vios,2.2.1.0 :: 2.2.1.1 :: 2.2.1.2 :: 2.2.1.3,VIOS NFSv4 vulnerability,CVE-2012-4817,2.2.1.4,n/a,https://www14.software.ibm.com/webapp/set2/subscriptions/onvdq?mode=7&heading=VIOS61&path=/201209/SECURITY/20120913/datafile151835&label=VIOS%20NFSv4%20Vulnerability%20CVE-2012-4817,bos.net.nfs.client:6.1.7.0-6.1.7.2,20120913, ,6100-06:IV16603 6100-07:IV21128 6100-08:IV19341 7100-00:IV21131 7100-01:IV21235 7100-02:IV19357,https://aix.software.ibm.com/aix/efixes/security/nfsv4_fix1.tar,CVE-2012-4817:5,yes
sec,aix,Openssl,Multiple OpenSSL vulnerabilities,CVE-2013-0169 / CVE-2013-0166,See advisory,openssl-0.9.8.2500.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory5.asc,openssl.base:0.9.8.0-0.9.8.2400 openssl.base:12.9.8.0-12.9.8.2400,20130315,20130605,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2013-0169:4.3 / CVE-2013-0166:5.0,no
sec,aix,Openssl,Multiple OpenSSL vulnerabilities,CVE-2013-4353 / CVE-2013-6450 / CVE-2013-6449,7100-04-00,openssl-1.0.1.501.tar.Z,https://aix.software.ibm.com/aix/efixes/security/openssl_advisory6.asc,openssl.base:1.0.1.500,20140225,20140303,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2013-4353:5 / CVE-2013-6450:4.3 / CVE-2013-6449:4.3,no
sec,aix,Openssh,AIX OpenSSH Vulnerability,CVE-2013-4548,7100-04-00,OpenSSH_6.0.0.6104.tar.Z DEPRECATED::6201_mfix,https://aix.software.ibm.com/aix/efixes/security/openssh_advisory3.asc,openssh.base.server:6.0.0.6103,20140221,20140416,n/a,https://www14.software.ibm.com/webapp/iwm/web/preLogin.do?source=aixbp,CVE-2013-4548:6.0,no
sec,aix,6100-07-00 :: 6100-07-01 :: 6100-07-02 :: 6100-07-03 :: 6100-07-04 :: 6100-07-05 :: 6100-07-06 :: 6100-07-07 :: 6100-07-08 :: 6100-07-09,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV58413,6100-07-10,IV58413s9a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.7.0-6.1.7.20 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,6100-08-00 :: 6100-08-01 :: 6100-08-02 :: 6100-08-03 :: 6100-08-04,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV58068,6100-08-05,IV58068s4a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.8.0-6.1.8.17 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,6100-09-00 :: 6100-09-01 :: 6100-09-02,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV56213,6100-09-03,IV56213s1a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.9.0-6.1.9.1 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,7100-01-00 :: 7100-01-01 :: 7100-01-02 :: 7100-01-03 :: 7100-01-04 :: 7100-01-05 :: 7100-01-06 :: 7100-01-07 :: 7100-01-08 :: 7100-01-09,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV56573,7100-01-10,IV56575s9a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:7.1.1.0-7.1.1.20 ntp.rte:7.1.0.0-7.1.0.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,7100-02-00 :: 7100-02-01 :: 7100-02-02 :: 7100-02-03 :: 7100-02-04,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV55365,7100-02-05,IV55365s4a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:7.1.2.0-7.1.2.17 ntp.rte:7.1.0.0-7.1.0.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,7100-03-00 :: 7100-03-01 :: 7100-03-02,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV56324,7100-03-03,IV56324s2a.140522.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:7.1.3.0-7.1.3.2 ntp.rte:7.1.0.0-7.1.0.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,5300-12-00 :: 5300-12-01 :: 5300-12-02 :: 5300-12-03 :: 5300-12-04 :: 5300-12-05 :: 5300-12-06 :: 5300-12-07 :: 5300-12-08 :: 5300-12-09,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / IV59636,interim fix only,IV59636s9a.140423.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:5.3.12.0-5.3.12.10 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,vios,2.2.1.0 :: 2.2.1.1 :: 2.2.1.2 :: 2.2.1.3 :: 2.2.1.4 :: 2.2.1.5 :: 2.2.1.6 :: 2.2.1.7 :: 2.2.1.8,Network Time Protocol (NTP) vulnerability in VIOS,CVE-2013-5211 / IV58413,2.2.1.9,IV58413s9a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.7.0-6.1.7.20 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,vios,2.2.2.0 :: 2.2.2.1 :: 2.2.2.2 :: 2.2.2.3 :: 2.2.2.4,Network Time Protocol (NTP) vulnerability in VIOS,CVE-2013-5211 / IV58068,2.2.2.5,IV58068s4a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.8.0-6.1.8.17 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,vios,2.2.3.0 :: 2.2.3.1 :: 2.2.3.2,Network Time Protocol (NTP) vulnerability in VIOS,CVE-2013-5211 / IV56213,2.2.3.3,IV56213s1a.140421.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory.asc,bos.net.tcp.client:6.1.9.0-6.1.9.1 ntp.rte:6.1.6.0-6.1.6.1,20140612, ,5300-12:IV59636 6100-07:IV58413 6100-08:IV58068 6100-09:IV56213 7100-01:IV56575 7100-02:IV55365 7100-03:IV56324,https://aix.software.ibm.com/aix/efixes/security/ntp_ifix.tar,CVE-2013-5211:5.0,no
sec,aix,6100-08-00 :: 6100-08-01 :: 6100-08-02 :: 6100-08-03 :: 6100-08-04 :: 6100-08-05 :: 6100-08-06,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,6100-08-07,IV68426m5b.150204.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:6.1.8.0-6.1.8.18 ntp.rte:6.1.6.0-6.1.6.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,aix,6100-09-00 :: 6100-09-01 :: 6100-09-02 :: 6100-09-03 :: 6100-09-04,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,6100-09-05,IV68428s4a.150109.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:6.1.9.0-6.1.9.30 ntp.rte:6.1.6.0-6.1.6.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,aix,7100-02-00 :: 7100-02-01 :: 7100-02-02 :: 7100-02-03 :: 7100-02-04 :: 7100-02-05 :: 7100-02-06,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,7100-02-07,IV68429m5b.150204.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:7.1.2.0-7.1.2.18 ntp.rte:7.1.0.0-7.1.0.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,aix,7100-03-00 :: 7100-03-01 :: 7100-03-02 :: 7100-03-03 :: 7100-03-04,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,7100-03-05,IV68430s4a.150109.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:7.1.3.0-7.1.3.30 ntp.rte:7.1.0.0-7.1.0.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,aix,5300-12-00 :: 5300-12-01 :: 5300-12-02 :: 5300-12-03 :: 5300-12-04 :: 5300-12-05 :: 5300-12-06 :: 5300-12-07 :: 5300-12-08 :: 5300-12-09,Network Time Protocol (NTP) vulnerability in AIX,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,N/A,IV68427m9a.150203.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:5.3.12.0-5.3.12.10,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,ftp://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,vios,2.2.2.0 :: 2.2.2.1 :: 2.2.2.2:: 2.2.2.3 :: 2.2.2.4 :: 2.2.2.5 :: 2.2.2.6,Network Time Protocol (NTP) vulnerability in VIOS,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,2.2.2.7,IV68426m5b.150204.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:6.1.8.0-6.1.8.18 ntp.rte:6.1.6.0-6.1.6.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no
sec,vios,2.2.3.0 :: 2.2.3.1 :: 2.2.3.2:: 2.2.3.3 :: 2.2.3.4,Network Time Protocol (NTP) vulnerability in VIOS,CVE-2013-5211 / CVE-2014-9294 / CVE-2014-9295,2.2.3.5,IV68428s4a.150109.epkg.Z,https://aix.software.ibm.com/aix/efixes/security/ntp_advisory2.asc,bos.net.tcp.client:6.1.9.0-6.1.9.30 ntp.rte:6.1.6.0-6.1.6.2,20150210, ,5300-12:IV68427 6100-08:IV68426 6100-09:IV68428 7100-02:IV68429 7100-03:IV68430,https://aix.software.ibm.com/aix/efixes/security/ntp_fix2.tar,CVE-2014-9293:5.0 / CVE-2014-9294:5.0 / CVE-2014-9295:7.5,no